year,month,anomaly,total_uncertainty,uncorrelated_uncertainty,correlated_uncertainty,bias_uncertainty,coverage_uncertainty,lower_bound_95pct_bias_uncertainty_range,upper_bound_95pct_bias_uncertainty_range
1874,4,-0.40210,0.16217,0.04323,0.10634,0.02950,0.11069,-0.45200,-0.33250
1874,5,-0.06699,0.16599,0.04223,0.08209,0.01855,0.13670,-0.10200,-0.02550
1874,6,-0.22227,0.15786,0.04388,0.09745,0.01547,0.11515,-0.25150,-0.18850
1874,7,-0.23616,0.14250,0.03305,0.09293,0.01779,0.10130,-0.26800,-0.19900
1874,8,-0.36689,0.13332,0.04198,0.08986,0.02017,0.08678,-0.40450,-0.32400
1874,9,-0.07873,0.14255,0.04407,0.08962,0.02219,0.09927,-0.12100,-0.02750
1874,10,-0.46794,0.14079,0.03625,0.10642,0.02873,0.07973,-0.52100,-0.40200
1874,11,-0.45088,0.13634,0.04201,0.08619,0.03684,0.08965,-0.51550,-0.36600
1874,12,-0.56198,0.14301,0.03985,0.07093,0.03786,0.11135,-0.62800,-0.47450
1875,1,-0.36284,0.13890,0.03755,0.08284,0.03926,0.09736,-0.42850,-0.26950
1875,2,-0.22942,0.19477,0.04691,0.11505,0.05397,0.13995,-0.30550,-0.09800
1875,3,-0.32855,0.12656,0.03744,0.09297,0.03147,0.07058,-0.38150,-0.25400
1875,4,-0.27346,0.12033,0.03439,0.08683,0.02814,0.07046,-0.32150,-0.20750
1875,5,-0.11757,0.13600,0.03553,0.09296,0.01900,0.09072,-0.15400,-0.07500
1875,6,-0.22221,0.12656,0.03671,0.08469,0.01681,0.08495,-0.25200,-0.18400
1875,7,-0.23473,0.15373,0.04104,0.10626,0.01589,0.10201,-0.26550,-0.19950
1875,8,-0.03014,0.13998,0.03484,0.09188,0.01807,0.09804,-0.06250,0.01050
1875,9,-0.02510,0.16502,0.04406,0.09602,0.02436,0.12441,-0.06850,0.02900
1875,10,-0.01447,0.16257,0.04730,0.12594,0.03138,0.08570,-0.06950,0.05600
1875,11,-0.28111,0.16097,0.04513,0.09942,0.04135,0.11081,-0.34800,-0.18150
1875,12,-0.43881,0.14466,0.04160,0.08573,0.03900,0.10161,-0.50450,-0.34650
1876,1,-0.54849,0.15414,0.04016,0.10646,0.03916,0.09633,-0.61900,-0.45550
1876,2,-0.31963,0.14201,0.03775,0.09739,0.03875,0.08807,-0.38850,-0.22700
1876,3,-0.29336,0.15469,0.03745,0.10421,0.03458,0.10233,-0.35400,-0.21100
1876,4,-0.30027,0.13599,0.03344,0.09068,0.03074,0.09059,-0.35350,-0.22700
1876,5,-0.50088,0.14666,0.03552,0.09754,0.01984,0.10169,-0.53900,-0.45650
1876,6,-0.17807,0.16218,0.03726,0.12577,0.01621,0.09398,-0.20950,-0.14300
1876,7,0.09999,0.13039,0.03714,0.10084,0.01760,0.07173,0.06700,0.13900
1876,8,-0.06905,0.13454,0.03467,0.09306,0.01725,0.08911,-0.10250,-0.03200
1876,9,-0.19583,0.13787,0.03986,0.09547,0.02232,0.08835,-0.24100,-0.14750
1876,10,-0.38577,0.13229,0.03895,0.08629,0.03068,0.08715,-0.44400,-0.31500
1876,11,-0.18350,0.13473,0.03623,0.08321,0.03880,0.09170,-0.25450,-0.09150
1876,12,0.01138,0.14210,0.04072,0.09085,0.04222,0.09219,-0.06300,0.11300
1877,1,-0.28419,0.14411,0.04046,0.10552,0.03734,0.08124,-0.35250,-0.19500
1877,2,0.22860,0.15030,0.04063,0.10176,0.04224,0.09380,0.15650,0.33150
1877,3,-0.04311,0.13675,0.04189,0.09600,0.03647,0.07999,-0.10550,0.04550
1877,4,0.00538,0.12625,0.03766,0.08401,0.02773,0.08182,-0.04500,0.07150
1877,5,-0.02842,0.14125,0.03557,0.07739,0.01947,0.11099,-0.06650,0.01450
1877,6,0.21805,0.14795,0.03818,0.09125,0.01454,0.10905,0.19000,0.24600
1877,7,0.17309,0.13283,0.03674,0.08636,0.01871,0.09211,0.13750,0.20800
1877,8,0.35162,0.13053,0.03693,0.07674,0.01907,0.09707,0.31450,0.38800
1877,9,0.26122,0.13632,0.03741,0.09238,0.02347,0.09000,0.21250,0.31250
1877,10,0.28801,0.14211,0.03529,0.09149,0.03078,0.09814,0.22700,0.35600
1877,11,0.32004,0.14174,0.03638,0.08850,0.03836,0.09728,0.24950,0.41150
1877,12,0.40214,0.12907,0.03376,0.08647,0.04127,0.07962,0.32800,0.50200
1878,1,0.32213,0.13689,0.03645,0.09423,0.04550,0.08038,0.24750,0.43450
1878,2,0.29664,0.15923,0.03175,0.11441,0.04430,0.09639,0.22650,0.40650
1878,3,0.22521,0.14372,0.03514,0.09447,0.03417,0.09658,0.16750,0.30900
1878,4,0.51299,0.12826,0.03296,0.09241,0.03056,0.07674,0.46150,0.58800
1878,5,0.33258,0.14738,0.04027,0.08788,0.01773,0.10982,0.29800,0.37150
1878,6,0.27420,0.13925,0.03846,0.08983,0.01424,0.09819,0.24600,0.30400
1878,7,-0.02586,0.14371,0.03434,0.08942,0.01538,0.10602,-0.05550,0.00700
1878,8,0.16353,0.12993,0.03109,0.10513,0.01849,0.06725,0.12750,0.20200
1878,9,0.18170,0.14046,0.03709,0.10019,0.02311,0.08820,0.13350,0.23200
1878,10,-0.20557,0.13717,0.03563,0.10167,0.03217,0.07858,-0.26650,-0.13250
1878,11,-0.28021,0.15072,0.02984,0.11469,0.04446,0.08183,-0.35350,-0.17050
1878,12,-0.02499,0.13015,0.03196,0.09093,0.04121,0.07714,-0.09700,0.07550
1879,1,0.03252,0.15113,0.03300,0.09214,0.04794,0.10471,-0.04500,0.15100
1879,2,0.00490,0.14311,0.03042,0.09754,0.04286,0.09057,-0.06500,0.11100
1879,3,-0.01443,0.12175,0.03439,0.08436,0.03243,0.07397,-0.07050,0.06450
1879,4,-0.11238,0.13196,0.03091,0.09288,0.02934,0.08349,-0.16350,-0.04100
1879,5,-0.07855,0.12727,0.02915,0.09149,0.02002,0.08109,-0.11750,-0.03500
1879,6,-0.17202,0.11789,0.02949,0.08644,0.01767,0.07242,-0.20600,-0.13450
1879,7,-0.28005,0.12962,0.02806,0.09859,0.01661,0.07757,-0.31150,-0.24450
1879,8,-0.22721,0.11394,0.02642,0.08860,0.01815,0.06406,-0.26150,-0.19000
1879,9,-0.22716,0.13157,0.03316,0.10191,0.02327,0.07269,-0.27350,-0.17750
1879,10,-0.15968,0.13138,0.02943,0.08631,0.03178,0.08907,-0.21800,-0.08600
1879,11,-0.32605,0.13945,0.02896,0.09873,0.03709,0.08652,-0.39150,-0.23650
1879,12,-0.30042,0.13043,0.03112,0.08378,0.03869,0.08677,-0.36900,-0.20700
1880,1,-0.12812,0.14157,0.03280,0.09248,0.03789,0.09476,-0.20100,-0.03800
1880,2,-0.23942,0.12226,0.03059,0.08174,0.03442,0.07839,-0.30650,-0.15850
1880,3,0.01041,0.12011,0.02605,0.07563,0.03465,0.08264,-0.05450,0.09350
1880,4,0.00878,0.13378,0.02920,0.08074,0.02751,0.09884,-0.04450,0.07300
1880,5,-0.34208,0.12753,0.02924,0.07567,0.01932,0.09649,-0.38150,-0.29950
1880,6,-0.21622,0.13456,0.03093,0.09885,0.01622,0.08435,-0.24750,-0.18500
1880,7,-0.21183,0.11694,0.02692,0.08939,0.01795,0.06810,-0.24700,-0.17750
1880,8,-0.12203,0.12068,0.02650,0.09156,0.01851,0.07167,-0.15900,-0.08800
1880,9,-0.26384,0.12357,0.02779,0.09624,0.02404,0.06824,-0.31350,-0.21150
1880,10,-0.17217,0.12866,0.02827,0.09549,0.03401,0.07402,-0.23850,-0.09300
1880,11,-0.17228,0.11417,0.02875,0.07941,0.03958,0.06585,-0.24750,-0.07800
1880,12,-0.17010,0.12626,0.02805,0.09329,0.04443,0.06692,-0.25000,-0.06200
1881,1,0.04367,0.13482,0.02878,0.09813,0.04383,0.07614,-0.03450,0.15050
1881,2,0.06265,0.12149,0.02570,0.08863,0.04351,0.06596,-0.01350,0.16900
1881,3,0.04105,0.12318,0.02807,0.09182,0.03629,0.06811,-0.02400,0.12900
1881,4,-0.01370,0.12486,0.02699,0.09724,0.03093,0.06670,-0.07050,0.06050
1881,5,-0.05913,0.11219,0.02639,0.08377,0.02166,0.06635,-0.10150,-0.00950
1881,6,-0.06250,0.11621,0.02357,0.08100,0.01620,0.07827,-0.09550,-0.03150
1881,7,-0.18083,0.12196,0.02786,0.09291,0.01770,0.07179,-0.21450,-0.14600
1881,8,-0.18906,0.11328,0.02415,0.09332,0.01996,0.05605,-0.22850,-0.15100
1881,9,-0.29574,0.11516,0.02363,0.09126,0.02477,0.06134,-0.34950,-0.24450
1881,10,-0.37162,0.12727,0.02705,0.09883,0.03465,0.06706,-0.43900,-0.29100
1881,11,-0.46726,0.12427,0.02629,0.09432,0.03985,0.06533,-0.54200,-0.37200
1881,12,-0.24018,0.13490,0.02978,0.10097,0.04487,0.07142,-0.31950,-0.13050
1882,1,-0.10925,0.12147,0.02735,0.08830,0.04425,0.06520,-0.18750,-0.00350
1882,2,-0.23900,0.12770,0.02808,0.09418,0.03891,0.07166,-0.30900,-0.14650
1882,3,-0.21348,0.12278,0.02914,0.08933,0.03841,0.06906,-0.28050,-0.12200
1882,4,-0.24535,0.11740,0.02761,0.09044,0.03044,0.06256,-0.30100,-0.17450
1882,5,-0.28881,0.11858,0.02549,0.08908,0.02257,0.07046,-0.33200,-0.23950
1882,6,-0.29051,0.11853,0.02730,0.08239,0.01735,0.07884,-0.32750,-0.25850
1882,7,-0.23603,0.10621,0.02526,0.08253,0.02025,0.05849,-0.27700,-0.19750
1882,8,-0.30483,0.11045,0.02862,0.07787,0.02034,0.07001,-0.34800,-0.26750
1882,9,-0.25189,0.10764,0.02642,0.07524,0.02512,0.06779,-0.30450,-0.20150
1882,10,-0.31177,0.11531,0.02876,0.07662,0.03460,0.07349,-0.37800,-0.23450
1882,11,-0.16323,0.12184,0.03006,0.08212,0.04420,0.07242,-0.24100,-0.05750
1882,12,-0.27419,0.12196,0.03063,0.08804,0.04308,0.06579,-0.35150,-0.17200
1883,1,-0.37460,0.11575,0.02708,0.07559,0.04376,0.07097,-0.45600,-0.27000
1883,2,-0.19160,0.12096,0.02576,0.08793,0.04433,0.06536,-0.27100,-0.08450
1883,3,-0.33284,0.11228,0.02413,0.07113,0.03670,0.07496,-0.40200,-0.24550
1883,4,-0.21514,0.11365,0.02710,0.07475,0.02892,0.07587,-0.27400,-0.15100
1883,5,-0.24227,0.11149,0.02506,0.07913,0.02261,0.07091,-0.29000,-0.19450
1883,6,-0.16354,0.11740,0.02388,0.08432,0.01900,0.07577,-0.20300,-0.12850
1883,7,-0.19917,0.10302,0.02949,0.07002,0.02330,0.06556,-0.24450,-0.15500
1883,8,-0.11752,0.10375,0.02318,0.07359,0.02156,0.06592,-0.16150,-0.07800
1883,9,-0.36257,0.10213,0.02217,0.08006,0.02613,0.05335,-0.42100,-0.31350
1883,10,-0.50732,0.10217,0.02100,0.07912,0.03257,0.05174,-0.57550,-0.43700
1883,11,-0.38652,0.10912,0.02370,0.07634,0.04012,0.06251,-0.46600,-0.29450
1883,12,-0.23576,0.10043,0.02060,0.07362,0.04067,0.05086,-0.31650,-0.14200
1884,1,-0.46436,0.11779,0.02444,0.07491,0.04127,0.07721,-0.54350,-0.36900
1884,2,-0.08474,0.11410,0.02334,0.08093,0.04237,0.06424,-0.16200,0.01650
1884,3,-0.18414,0.12165,0.02099,0.08041,0.03659,0.08095,-0.25200,-0.09750
1884,4,-0.30810,0.11423,0.02518,0.07229,0.03083,0.07898,-0.36600,-0.23650
1884,5,-0.15968,0.08885,0.02030,0.06789,0.02248,0.04868,-0.20550,-0.11350
1884,6,-0.39737,0.09551,0.01921,0.07115,0.02066,0.05713,-0.44000,-0.35800
1884,7,-0.44881,0.09456,0.01934,0.07233,0.02188,0.05345,-0.49350,-0.40550
1884,8,-0.32657,0.09897,0.02145,0.07222,0.02393,0.05955,-0.37600,-0.28000
1884,9,-0.48769,0.09575,0.02038,0.06953,0.02831,0.05582,-0.55000,-0.43550
1884,10,-0.37429,0.10426,0.02029,0.06812,0.03240,0.06906,-0.44050,-0.30750
1884,11,-0.66689,0.10144,0.01983,0.07402,0.03988,0.05316,-0.74350,-0.57500
1884,12,-0.37960,0.10558,0.01958,0.06929,0.04150,0.06512,-0.45950,-0.28350
1885,1,-0.26897,0.10436,0.02038,0.06461,0.03998,0.06857,-0.34500,-0.17850
1885,2,-0.35460,0.10168,0.01810,0.06574,0.03972,0.06413,-0.42900,-0.26350
1885,3,-0.39140,0.10004,0.01967,0.07151,0.03785,0.05545,-0.46050,-0.30250
1885,4,-0.32403,0.10434,0.02158,0.07690,0.03110,0.05951,-0.38250,-0.25300
1885,5,-0.23545,0.09974,0.01803,0.07757,0.02381,0.05511,-0.28400,-0.18700
1885,6,-0.33213,0.10244,0.02006,0.07950,0.02077,0.05779,-0.37500,-0.29450
1885,7,-0.27898,0.08721,0.02005,0.05758,0.02417,0.05749,-0.32700,-0.23250
1885,8,-0.16992,0.09404,0.01801,0.07015,0.02400,0.05499,-0.21850,-0.12650
1885,9,-0.25139,0.09372,0.01765,0.06986,0.02809,0.05294,-0.31150,-0.19650
1885,10,0.01541,0.09674,0.01788,0.06728,0.03592,0.05676,-0.05500,0.09300
1885,11,-0.25689,0.09904,0.01938,0.06892,0.04032,0.05530,-0.33450,-0.16700
1885,12,-0.14205,0.09460,0.01895,0.06680,0.04449,0.04634,-0.22500,-0.03950
1886,1,-0.02720,0.09947,0.01866,0.06825,0.04562,0.05298,-0.11600,0.07750
1886,2,-0.25956,0.10147,0.01888,0.07083,0.04082,0.05707,-0.34000,-0.16750
1886,3,-0.17985,0.09450,0.01843,0.06740,0.03949,0.04989,-0.25500,-0.08800
1886,4,-0.23954,0.09016,0.02076,0.06324,0.03149,0.05202,-0.30350,-0.17150
1886,5,-0.20070,0.09655,0.02179,0.07287,0.02460,0.05415,-0.25250,-0.15350
1886,6,-0.28041,0.08764,0.01839,0.06637,0.02314,0.04901,-0.32600,-0.23700
1886,7,-0.24474,0.09004,0.01955,0.06868,0.02416,0.04923,-0.29050,-0.19800
1886,8,-0.35364,0.09021,0.01885,0.06764,0.02645,0.05007,-0.40500,-0.30400
1886,9,-0.46292,0.08931,0.01703,0.06821,0.02975,0.04636,-0.52600,-0.40650
1886,10,-0.34269,0.09474,0.01983,0.07101,0.03633,0.04712,-0.41800,-0.26950
1886,11,-0.43841,0.10019,0.02103,0.06408,0.04343,0.06002,-0.52400,-0.34050
1886,12,-0.44252,0.10868,0.02101,0.07780,0.04475,0.05758,-0.53000,-0.34050
1887,1,-0.46285,0.10696,0.02139,0.07061,0.04700,0.06155,-0.55150,-0.35500
1887,2,-0.50883,0.10333,0.02131,0.06962,0.04150,0.06045,-0.58850,-0.41500
1887,3,-0.34313,0.10765,0.02022,0.08029,0.03806,0.05731,-0.41800,-0.25850
1887,4,-0.35483,0.09919,0.02183,0.06941,0.03165,0.05952,-0.41950,-0.28800
1887,5,-0.45419,0.09767,0.02004,0.06280,0.02465,0.06772,-0.50650,-0.40850
1887,6,-0.23906,0.09515,0.01999,0.06770,0.02409,0.05909,-0.28600,-0.19400
1887,7,-0.23563,0.08999,0.02115,0.06123,0.02493,0.05728,-0.28350,-0.18750
1887,8,-0.25701,0.09497,0.01965,0.06754,0.02698,0.05783,-0.30800,-0.20550
1887,9,-0.49348,0.10338,0.02028,0.06690,0.03008,0.06997,-0.55750,-0.44050
1887,10,-0.27753,0.10774,0.02251,0.07144,0.03791,0.06753,-0.35500,-0.19950
1887,11,-0.34126,0.10382,0.02254,0.07399,0.04333,0.05403,-0.42600,-0.24550
1887,12,-0.08142,0.10190,0.02318,0.06544,0.04423,0.06006,-0.16850,0.01600
1888,1,-0.13128,0.11775,0.02470,0.07811,0.04745,0.07001,-0.22200,-0.02450
1888,2,-0.28703,0.11879,0.02134,0.08241,0.04492,0.06962,-0.37300,-0.18600
1888,3,-0.15391,0.10088,0.02121,0.06582,0.03900,0.06225,-0.23050,-0.06800
1888,4,-0.01326,0.09976,0.02035,0.07365,0.03218,0.05548,-0.08050,0.05150
1888,5,-0.06526,0.09535,0.02218,0.06419,0.02557,0.06185,-0.12000,-0.02050
1888,6,-0.01907,0.09850,0.02042,0.06933,0.02348,0.06266,-0.06250,0.02300
1888,7,-0.17733,0.09813,0.02284,0.06841,0.02508,0.06164,-0.22550,-0.13150
1888,8,-0.20461,0.09228,0.02039,0.06383,0.02638,0.05770,-0.25400,-0.15750
1888,9,-0.17954,0.09978,0.02237,0.06135,0.02960,0.06940,-0.24200,-0.12700
1888,10,-0.00043,0.10664,0.01898,0.06121,0.03735,0.07661,-0.07800,0.07250
1888,11,-0.05871,0.10495,0.02147,0.06568,0.04482,0.06504,-0.14600,0.04000
1888,12,0.01710,0.11678,0.02214,0.06027,0.04361,0.08724,-0.07000,0.11000
1889,1,0.24382,0.11954,0.02251,0.06484,0.04450,0.08717,0.15750,0.34100
1889,2,0.08840,0.11309,0.02220,0.05631,0.04263,0.08548,0.00700,0.18250
1889,3,0.03726,0.11180,0.02246,0.05754,0.03764,0.08525,-0.03600,0.11800
1889,4,0.05301,0.09900,0.02456,0.06521,0.03160,0.06282,-0.01000,0.11650
1889,5,-0.04458,0.09428,0.02340,0.05852,0.02697,0.06472,-0.09900,0.00350
1889,6,-0.01809,0.10663,0.02085,0.05924,0.02508,0.08244,-0.06350,0.02800
1889,7,-0.18711,0.10530,0.02245,0.05677,0.02747,0.08128,-0.23700,-0.13400
1889,8,-0.19144,0.09618,0.02295,0.06211,0.02809,0.06385,-0.24200,-0.13850
1889,9,-0.24604,0.10235,0.02404,0.06221,0.03235,0.07058,-0.31100,-0.19050
1889,10,-0.22101,0.11911,0.02072,0.06490,0.03851,0.08979,-0.29900,-0.14650
1889,11,-0.21831,0.12479,0.02335,0.06920,0.04439,0.09093,-0.30500,-0.12350
1889,12,-0.27562,0.11230,0.02367,0.06209,0.04801,0.07675,-0.36900,-0.17100
1890,1,-0.34998,0.11233,0.02458,0.06942,0.04803,0.06990,-0.43650,-0.24500
1890,2,-0.24452,0.11651,0.02475,0.05336,0.04555,0.08966,-0.32700,-0.14650
1890,3,-0.27219,0.11757,0.02328,0.05722,0.04011,0.09164,-0.34500,-0.18700
1890,4,-0.31664,0.11912,0.02311,0.06551,0.03422,0.09052,-0.37950,-0.24600
1890,5,-0.24772,0.11224,0.02432,0.06557,0.02624,0.08378,-0.29700,-0.20200
1890,6,-0.34174,0.11269,0.01984,0.06583,0.02455,0.08584,-0.38650,-0.29600
1890,7,-0.54116,0.10813,0.02414,0.06550,0.02664,0.07817,-0.58750,-0.49000
1890,8,-0.55579,0.10269,0.02138,0.06568,0.02745,0.07086,-0.60600,-0.50500
1890,9,-0.58145,0.11129,0.02290,0.05855,0.03147,0.08627,-0.64350,-0.52750
1890,10,-0.50515,0.11493,0.02447,0.06439,0.04124,0.08224,-0.58200,-0.42400
1890,11,-0.48596,0.11585,0.02261,0.06227,0.04781,0.08214,-0.57200,-0.38200
1890,12,-0.37693,0.12302,0.02184,0.05862,0.04869,0.09407,-0.46600,-0.27350
1891,1,-0.48900,0.12015,0.02324,0.05567,0.04718,0.09258,-0.57850,-0.38800
1891,2,-0.24183,0.11354,0.02372,0.05124,0.04700,0.08656,-0.33000,-0.13850
1891,3,-0.20476,0.11350,0.02459,0.06152,0.04225,0.08190,-0.28450,-0.11300
1891,4,-0.24549,0.11401,0.02392,0.06123,0.03486,0.08638,-0.31300,-0.17300
1891,5,-0.05316,0.11265,0.02166,0.05508,0.02770,0.09177,-0.10800,-0.00500
1891,6,0.00160,0.10304,0.02182,0.05990,0.02627,0.07657,-0.04700,0.05150
1891,7,-0.06755,0.11017,0.02217,0.06198,0.02926,0.08335,-0.11800,-0.00950
1891,8,-0.14494,0.10469,0.02277,0.05935,0.02985,0.07763,-0.19800,-0.08750
1891,9,-0.07162,0.11478,0.02508,0.06586,0.03292,0.08441,-0.13800,-0.01200
1891,10,-0.16450,0.11302,0.02370,0.06134,0.04149,0.08202,-0.24600,-0.08000
1891,11,-0.37483,0.11094,0.02228,0.05430,0.04860,0.08063,-0.46750,-0.27150
1891,12,-0.17997,0.11850,0.02191,0.05813,0.05059,0.08732,-0.27450,-0.06950
1892,1,-0.09010,0.12435,0.02347,0.06948,0.05266,0.08551,-0.18750,0.02450
1892,2,-0.12188,0.11820,0.02297,0.05999,0.04714,0.08731,-0.21050,-0.02200
1892,3,-0.33195,0.11540,0.02097,0.07480,0.04179,0.07441,-0.41200,-0.24650
1892,4,-0.31006,0.11140,0.02384,0.06174,0.03697,0.08163,-0.38050,-0.23350
1892,5,-0.32362,0.11411,0.02097,0.06558,0.02797,0.08660,-0.37800,-0.27600
1892,6,-0.35629,0.10956,0.02695,0.06862,0.02810,0.07602,-0.40600,-0.30650
1892,7,-0.49513,0.11711,0.02462,0.06237,0.03020,0.09114,-0.54700,-0.44000
1892,8,-0.47437,0.10861,0.02361,0.06679,0.03203,0.07583,-0.53100,-0.41700
1892,9,-0.46066,0.10883,0.02372,0.07697,0.03467,0.06445,-0.52800,-0.40400
1892,10,-0.62467,0.11989,0.02652,0.07662,0.04306,0.07712,-0.70850,-0.53700
1892,11,-0.71679,0.11629,0.02450,0.06052,0.04960,0.08247,-0.81200,-0.61550
1892,12,-0.59415,0.12572,0.02748,0.07674,0.05222,0.08022,-0.69250,-0.48450
1893,1,-0.55764,0.12113,0.02615,0.05623,0.05125,0.09056,-0.65400,-0.45200
1893,2,-0.46117,0.12069,0.02295,0.07133,0.04945,0.08066,-0.55450,-0.35850
1893,3,-0.49436,0.11952,0.02255,0.07092,0.04428,0.08238,-0.57800,-0.40250
1893,4,-0.47515,0.11649,0.02329,0.07302,0.03752,0.07929,-0.54800,-0.40100
1893,5,-0.57052,0.11097,0.02282,0.06824,0.02990,0.07901,-0.62900,-0.52100
1893,6,-0.36997,0.11256,0.02258,0.07350,0.02813,0.07725,-0.42100,-0.31900
1893,7,-0.13184,0.10256,0.02521,0.05935,0.03163,0.07321,-0.18500,-0.07150
1893,8,-0.31295,0.10817,0.02444,0.06093,0.03351,0.07918,-0.36950,-0.25050
1893,9,-0.54359,0.10534,0.02101,0.06535,0.03517,0.07174,-0.61200,-0.48450
1893,10,-0.29815,0.11869,0.02988,0.06628,0.04494,0.08236,-0.38550,-0.21350
1893,11,-0.58004,0.12170,0.02413,0.07312,0.05208,0.07855,-0.67850,-0.47300
1893,12,-0.54847,0.12255,0.02570,0.05731,0.05545,0.08944,-0.65250,-0.43250
1894,1,-0.60430,0.11514,0.02454,0.06500,0.05165,0.07591,-0.70450,-0.50200
1894,2,-0.64024,0.11970,0.02540,0.06809,0.05066,0.08050,-0.73700,-0.53650
1894,3,-0.58547,0.11555,0.02256,0.05782,0.04589,0.08598,-0.67450,-0.49350
1894,4,-0.35822,0.12120,0.02147,0.07950,0.03900,0.07991,-0.43400,-0.28000
1894,5,-0.49992,0.11685,0.02271,0.06026,0.03054,0.09259,-0.56100,-0.44800
1894,6,-0.54585,0.10844,0.02228,0.07220,0.02807,0.07254,-0.59500,-0.49450
1894,7,-0.23820,0.11482,0.02685,0.06306,0.03290,0.08603,-0.29250,-0.17650
1894,8,-0.34832,0.11300,0.02137,0.06370,0.03411,0.08422,-0.40700,-0.28600
1894,9,-0.33534,0.10334,0.02296,0.06760,0.03729,0.06473,-0.40900,-0.27150
1894,10,-0.50784,0.11292,0.02436,0.06660,0.04554,0.07516,-0.59850,-0.42250
1894,11,-0.45679,0.12164,0.02509,0.06020,0.05113,0.08905,-0.55700,-0.35850
1894,12,-0.47647,0.12675,0.02375,0.06259,0.05175,0.09437,-0.57800,-0.37700
1895,1,-0.31539,0.11720,0.02615,0.06160,0.05370,0.07983,-0.41550,-0.20950
1895,2,-0.33065,0.11886,0.02456,0.06277,0.05024,0.08402,-0.42400,-0.23050
1895,3,-0.53136,0.12046,0.02236,0.06233,0.04582,0.08958,-0.61600,-0.43950
1895,4,-0.40966,0.12654,0.02890,0.06478,0.03855,0.09744,-0.48150,-0.33600
1895,5,-0.31661,0.10568,0.02387,0.05940,0.03211,0.07771,-0.37650,-0.26350
1895,6,-0.26255,0.12430,0.02361,0.06385,0.03009,0.09956,-0.31200,-0.20600
1895,7,-0.24114,0.11286,0.02534,0.05681,0.03452,0.08761,-0.29750,-0.17550
1895,8,-0.34574,0.10673,0.02545,0.06286,0.03516,0.07453,-0.40450,-0.28050
1895,9,-0.16879,0.11207,0.02440,0.05352,0.03819,0.08742,-0.23900,-0.10200
1895,10,-0.14113,0.10671,0.02375,0.06146,0.04674,0.06971,-0.22950,-0.05600
1895,11,-0.13513,0.11982,0.02554,0.05923,0.05398,0.08535,-0.23550,-0.02700
1895,12,-0.25799,0.12731,0.02792,0.06071,0.05480,0.09349,-0.36050,-0.14900
1896,1,-0.30281,0.12351,0.02470,0.06172,0.05146,0.09049,-0.39950,-0.19850
1896,2,-0.25715,0.12117,0.02392,0.05746,0.04990,0.09121,-0.35050,-0.15650
1896,3,-0.17428,0.11977,0.02379,0.05708,0.04600,0.09168,-0.26100,-0.08100
1896,4,-0.11531,0.11077,0.02389,0.06022,0.03990,0.08051,-0.19100,-0.04550
1896,5,-0.07103,0.11528,0.02687,0.05954,0.03339,0.08892,-0.13300,-0.01450
1896,6,-0.00900,0.10282,0.02635,0.05877,0.03324,0.07292,-0.06400,0.05000
1896,7,-0.04479,0.09574,0.02420,0.05842,0.03373,0.06348,-0.09900,0.01600
1896,8,-0.03133,0.10104,0.02523,0.04798,0.03729,0.07668,-0.09300,0.03500
1896,9,0.09657,0.10877,0.02522,0.05521,0.04140,0.08020,0.01900,0.16500
1896,10,-0.17004,0.11051,0.02435,0.07053,0.04803,0.06587,-0.26050,-0.08000
1896,11,-0.02483,0.10739,0.02560,0.05876,0.05519,0.06617,-0.12750,0.08650
1896,12,0.05623,0.11610,0.02441,0.05624,0.05419,0.08236,-0.04550,0.16650
1897,1,0.00869,0.12106,0.02448,0.05698,0.05391,0.08889,-0.09050,0.10950
1897,2,-0.05840,0.12258,0.02335,0.05938,0.05132,0.09123,-0.15250,0.03700
1897,3,0.18503,0.11722,0.02860,0.05597,0.04737,0.08687,0.09850,0.27450
1897,4,0.02417,0.11741,0.02163,0.07190,0.04078,0.08053,-0.05050,0.09600
1897,5,-0.09066,0.10739,0.02293,0.06086,0.03504,0.07794,-0.15400,-0.03000
1897,6,-0.10997,0.10359,0.02305,0.06449,0.03660,0.06856,-0.16950,-0.04200
1897,7,-0.04079,0.11040,0.02782,0.07147,0.03698,0.07028,-0.09950,0.03000
1897,8,-0.14671,0.10640,0.02441,0.05805,0.03942,0.07617,-0.21050,-0.07350
1897,9,-0.24237,0.09986,0.02598,0.06461,0.04181,0.05810,-0.31750,-0.16900
1897,10,-0.23039,0.11147,0.02498,0.06070,0.04878,0.07574,-0.32050,-0.14500
1897,11,-0.22442,0.12011,0.02591,0.06384,0.05402,0.08223,-0.32350,-0.12450
1897,12,-0.22338,0.12163,0.02426,0.06551,0.05587,0.08242,-0.32550,-0.11900
1898,1,-0.25174,0.12085,0.02628,0.07635,0.05754,0.06910,-0.35650,-0.14250
1898,2,-0.20862,0.12279,0.02533,0.07019,0.05300,0.08186,-0.30550,-0.11150
1898,3,-0.21062,0.11007,0.02497,0.06363,0.05054,0.06991,-0.30250,-0.11350
1898,4,-0.32745,0.11431,0.02489,0.06657,0.04229,0.07892,-0.40600,-0.25250
1898,5,-0.37644,0.09971,0.02587,0.06164,0.03560,0.06486,-0.44200,-0.31750
1898,6,-0.18708,0.10158,0.02528,0.06859,0.03556,0.06091,-0.24550,-0.12200
1898,7,-0.22479,0.09467,0.02214,0.06312,0.03560,0.05674,-0.28000,-0.15750
